Orig Count,basicDomain,pageURL,Country Code,Mostly MRI,Quality Level,NumPagesInMRI ForDomainSuffix,TotalPagesInMRI ForDomainSuffix
250,pukoro.co.nz,http://pukoro.co.nz/mi/learning-points/test-learning-points/,NZ,Y,SINGLE_MRI_SENTENCE,314,703
36,pukoro.co.nz,http://pukoro.co.nz/mi/computer-games/game-3-skiing-game,NZ,Y,WORDS,314,703
145,pukoro.co.nz,http://pukoro.co.nz/mi/printables/super-hero/,NZ,Y,WORDS,314,703
146,pukoro.co.nz,http://pukoro.co.nz/mi/vocab-with-kori/steering-wheel/,NZ,Y,WORDS,314,703
107,sexualviolence.victimsinfo.govt.nz,https://sexualviolence.victimsinfo.govt.nz/mi/glossary/showterm/te+k%c4%ab/,NZ,Y,SIGNIFICANTLY_MAORI,49,100
140,sexualviolence.victimsinfo.govt.nz,https://sexualviolence.victimsinfo.govt.nz/mi/home/have-you-been-affected/,NZ,Y,SIGNIFICANTLY_MAORI,49,100
193,sexualviolence.victimsinfo.govt.nz,https://sexualviolence.victimsinfo.govt.nz/mi/glossary/showterm/kaitohutohu+p%c4%81rurenga+koeretanga/,NZ,Y,SIGNIFICANTLY_MAORI,49,100
259,sporty.co.nz,https://www.sporty.co.nz/kuratakitimu/Mahi/Kapa-Haka,NZ,Y,LITTLE_TEXT,36,36
258,sporty.co.nz,https://www.sporty.co.nz/kuratakitimu/Akomanga/Akomanga-tuarua,NZ,Y,NAV,36,36
79,teaohou.natlib.govt.nz,http://teaohou.natlib.govt.nz/journals/teaohou/issue/Mao01TeA/c19-1.html,NZ,Y,SIGNIFICANTLY_MAORI,29,1590
106,teara.govt.nz,https://teara.govt.nz/mi/biographies/2t46/tomoana-henare,NZ,Y,SIGNIFICANTLY_MAORI,69,1261
59,teara.govt.nz,https://teara.govt.nz/mi/biographies/2b35/bracken-thomas/media,NZ,Y,SINGLE_MRI_SENTENCE,69,1261
78,tehiku.nz,https://tehiku.nz/archives/te-tai-tokerau-kapa-haka-regionals-2011/4463/kaitaia-college-seniors,NZ,Y,MIXED_TEXT,40,776
22,teipukarea.maori.nz,http://www.teipukarea.maori.nz/research-mi-nz/nga-kaupapa-rangahau-o-mua/,NZ,Y,MAORI_PARAGRAPHS,47,96
61,teipukarea.maori.nz,http://www.teipukarea.maori.nz/the-team-mi-nz/tania-smith-mi-nz/,NZ,Y,MIXED_TEXT,47,96
37,tekura.school.nz,https://www.tekura.school.nz/dual-providers-mi-nz/first-steps-mi-nz/online-learning-mi-nz/,NZ,Y,SIGNIFICANTLY_MAORI,54,601
56,tereowrap.nz,http://www.tereowrap.nz/tmwo_upoko04.html,NZ,Y,SIGNIFICANTLY_MAORI,27,33
129,terito.school.nz,https://www.terito.school.nz/2017-3/,NZ,Y,LINK_TEXT,30,41
260,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/events/maramataka/mobilising-te-reo-dunedin/,NZ,Y,MIXED_TEXT,411,1259
7,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/takaro-raumati/,NZ,Y,NAV,411,1259
8,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/fridge-kai-poster/,NZ,Y,NAV,411,1259
45,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/ratonga/,NZ,Y,NAV,411,1259
52,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/nga-rerenga-korero-phrases/,NZ,Y,NAV,411,1259
60,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/kiakaha/,NZ,Y,NAV,411,1259
87,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/christmas/,NZ,Y,NAV,411,1259
94,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/kia-ora-general-phrases/,NZ,Y,NAV,411,1259
139,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/ko-au/,NZ,Y,NAV,411,1259
161,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/nga-rerenga-korero-phrases/,NZ,Y,NAV,411,1259
176,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/hangarau/,NZ,Y,NAV,411,1259
177,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/aotearoa/,NZ,Y,NAV,411,1259
187,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/akina-te-reo-maramataka/,NZ,Y,NAV,411,1259
199,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/te-reo-i-te-kainga/,NZ,Y,NAV,411,1259
202,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/kia-ora-hakinakina-booklet/,NZ,Y,NAV,411,1259
203,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/everyday-labels/,NZ,Y,NAV,411,1259
212,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/te-tini-a-tane/,NZ,Y,NAV,411,1259
227,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/rauemi-a-ipurangi/rauemi/kiakaha/,NZ,Y,NAV,411,1259
10,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/kaupapa/panui-papaho/kaua-e-whiua-whanaia-dont-pass-it-kick-it/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
23,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/tatai-korero-2/1800/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
53,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/panui-papaho/he-whakaari-pukuhohe-reo-maori-hou/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
63,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/assets/Resources/2017/b675466d64/Kia-ora-te-reo-Graphic-Novel.pdf,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
65,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/tanga-rangatopu/te-tauaki-whakamaunga-atu/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
114,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/panui-papaho/te-mahi-tahi-a-te-taura-whiri-i-te-reo-maori-a-te-papa-atawhai-mo-te-wiki-o-te-reo-maori/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
148,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/ratonga/licensing-of-translators-and-interpreters/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
168,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/assets/Corporate-publications/SPE/5cec96f373/TTWh-He-Ara-Whaia-He-Ara-Hou-2016-17-Mi.pdf,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
183,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/tanga-rangatopu/he-kupu-whakamarama-ki-te-minita-hou/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
205,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/kaupapa/panui-papaho/ka-tuwhera-te-tono-putea-ma-te-reo-mo-nga-tau-2016/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
235,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/kaupapa/panui-papaho/katahi-te-pai-o-te-whakaako-reo-maori-e-haere-nei-kia-kaha-ake-ra/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
237,tetaurawhiri.govt.nz,https://www.tetaurawhiri.govt.nz/kaupapa/panui-papaho/te-reo-maori-revitalisation-celebrated/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
248,tetaurawhiri.govt.nz,https://tetaurawhiri.govt.nz/kaupapa/panui-papaho/nga-tohu-reo-maori/,NZ,Y,SIGNIFICANTLY_MAORI,411,1259
138,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/sitemap/,NZ,Y,LINK_TEXT,179,206
5,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/maps/landconfiscations.php,NZ,Y,MIXED_TEXT,179,206
84,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/treaty/tokelauan.php,NZ,N,MIXED_TEXT,179,206
17,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/people/,NZ,Y,SIGNIFICANTLY_MAORI,179,206
19,tiritiowaitangi.govt.nz,https://tiritiowaitangi.govt.nz/story/leaduptotreaty.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
24,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/story/textdifferences.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
31,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/,NZ,Y,SIGNIFICANTLY_MAORI,179,206
101,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/quotes/1920.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
124,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/timeline/treaty1950.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
131,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/people/maorileaders1840.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
143,tiritiowaitangi.govt.nz,https://tiritiowaitangi.govt.nz/casestudies/ngaitahu.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
162,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/story/earlytwentiethcentury.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
207,tiritiowaitangi.govt.nz,https://tiritiowaitangi.govt.nz/story/growinginterest.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
230,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/casestudies/ngaitahu.php,NZ,Y,SIGNIFICANTLY_MAORI,179,206
35,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/timeline/flash/index.php,NZ,Y,SINGLE_MRI_SENTENCE,179,206
88,tiritiowaitangi.govt.nz,http://tiritiowaitangi.govt.nz/maps/maoriland1939.php,NZ,Y,SINGLE_MRI_SENTENCE,179,206
204,tiritiowaitangi.govt.nz,https://tiritiowaitangi.govt.nz/maps/maoriland1910.php,NZ,Y,SINGLE_MRI_SENTENCE,179,206
13,tkkmmokopuna.school.nz,http://www.tkkmmokopuna.school.nz/1/easy_pages/3-mana-kura-tahi-tkkm-o-nga-mokopuna,NZ,Y,NAV,50,109
234,tkkmmokopuna.school.nz,http://www.tkkmmokopuna.school.nz/1/profile_areas/1-nga-kaimahi-o-nga-mokopuna/categories/3-wharekura/profiles/9-barbara-zerzouri,NZ,Y,NAV,50,109
236,tkkmmokopuna.school.nz,http://www.tkkmmokopuna.school.nz/1/image_galleries/3-2018-whakaahua/categories/12-2018-puna-kaukau,NZ,Y,NAV,50,109
46,tkkmmokopuna.school.nz,http://www.tkkmmokopuna.school.nz/1/image_galleries/3-2018-whakaahua,NZ,Y,WORDS,50,109
93,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Putaiao/AS-3.3-v1-Te-tatari-i-nga-taukumekume-mo-te-whakamahi-i-nga-rawa-o-Papatuanuku-Tauira,NZ,Y,LINK_TEXT,1028,1310
144,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Mataiako/Whiriwhiria-tetahi-rauemi-aromatawai/(area)/858/(sub_area)/867,NZ,Y,LITTLE_TEXT,1028,1310
245,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Kura/He-Reo-Moteatea-Overview/Ruaumoko-English,NZ,Y,LITTLE_TEXT,1028,1310
38,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Wahanga-Aromatawai/Te-Reo-Maori/Korero/Takapiringa,NZ,Y,MAORI_PARAGRAPHS,1028,1310
48,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Hauora,NZ,Y,MAORI_PARAGRAPHS,1028,1310
66,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Toi-Te-Kupu-102-Te-Putanga-2-2016,NZ,Y,MAORI_PARAGRAPHS,1028,1310
73,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Mataiako/Wahanga-Aromatawai/Te-Reo-Maori/Korero/Kawea-te-Rongo-Ki-Mai-He-Whakamatau-Reo-Korero-JOST,NZ,Y,MAORI_PARAGRAPHS,1028,1310
76,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Wahanga-Aromatawai/Pangarau/Apitihanga-Uiui-Rautaki-GloSS,NZ,Y,MAORI_PARAGRAPHS,1028,1310
89,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Pakiwaitara-Marau/Tutarawananga-Nga-pumanawa-matua,NZ,Y,MAORI_PARAGRAPHS,1028,1310
110,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Nga-whainga-paetae-o-TMoA,NZ,Y,MAORI_PARAGRAPHS,1028,1310
128,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/Matariki,NZ,Y,MAORI_PARAGRAPHS,1028,1310
136,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/content/advancedsearch,NZ,Y,MAORI_PARAGRAPHS,1028,1310
158,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/Te-Tautoko-76,NZ,Y,MAORI_PARAGRAPHS,1028,1310
185,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Wahanga-Aromatawai/Te-Reo-Maori/Panui/He-Matai-Matatupu-2-Te-Tautu-Reta,NZ,Y,MAORI_PARAGRAPHS,1028,1310
211,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Wahanga-Aromatawai/Pangarau/Te-Poutama-Tau-Uiui-Aromatawai,NZ,Y,MAORI_PARAGRAPHS,1028,1310
224,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Mataiako/Ako/He-tino-auaha-te-mahi-ako,NZ,Y,MAORI_PARAGRAPHS,1028,1310
240,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Akonga,NZ,Y,MAORI_PARAGRAPHS,1028,1310
257,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Toi-Te-Kupu-102-Te-Putanga-2-2016,NZ,Y,MAORI_PARAGRAPHS,1028,1310
55,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Te-Waharoa-Ararau/Nga-rauemi-mo-TWA,NZ,Y,MIXED_TEXT,1028,1310
25,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Hangarau/1.4-Te-whakaputa-i-tetahi-hua-hangarau-no-roto-mai-i-te-matauranga-Maori-hei-whakaea-i-tetahi-tauaki,NZ,Y,NAV,1028,1310
80,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/NCEA-Resource-Comments,NZ,Y,NAV,1028,1310
97,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Mataiako/Whiriwhiria-tetahi-rauemi-aromatawai/(area)/858/(sub_area)/867,NZ,Y,NAV,1028,1310
99,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Hangarau/1.1B-Pihi-kau-ake-te-whakaaro-pai-hauhake-tonu-iho,NZ,Y,NAV,1028,1310
142,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Tikanga-A-Iwi/1.2-Te-whakaatu-maramatanga-mo-tetahi-wahi-tapu-ki-te-Maori,NZ,Y,NAV,1028,1310
163,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Hangarau/1.5-Te-whakamahi-rawa-te-whakamahi-tukanga-ranei-no-roto-mai-i-te-matauranga-Maori-hei-hanga-i-tetahi-hua-hangarau-mo-te-ao-hurihuri-nei,NZ,Y,NAV,1028,1310
233,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Pangarau/1.9-Te-whakamahi-ahuahanga-panoni-hei-whakaoti-rapanga,NZ,Y,NAV,1028,1310
247,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/Te-Reo-Rangatira/TRR-1.11-Te-whakaatu-i-nga-putanga-rangahau,NZ,Y,NAV,1028,1310
253,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/He-Maherehere-Paerewa-Paetae2,NZ,Y,NAV,1028,1310
41,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Te-Waharoa-Ararau/Te-Waharoa-Ararau-Modules,NZ,Y,OTHER_LANGUAGES,1028,1310
254,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Kura/He-Reo-Moteatea-Overview/Tirotiro-Kau-Au-English,NZ,Y,OTHER_LANGUAGES,1028,1310
194,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Kura/He-Reo-Moteatea-Tirohanga-whanui/Ka-Eke-ki-Wairaka-Maori/Ka-Eke-ki-Wairaka,NZ,Y,POEMS_OR_SONGS,1028,1310
6,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Hine-Takurua-raua-ko-Hine-Raumati-ma-te-pouako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
12,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/He-purongo-TMoA-me-NWRM,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
14,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Rauemi-Whanui/He-Whakamaramatanga-mo-Te-Marautanga-o-Aotearoa,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
16,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/Hine-Takurua-raua-ko-Hine-Raumati-ma-te-pouako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
18,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Aromatawai/Rauemi,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
28,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Tutarawananga-Kia-hangai-ki-nga-tamariki,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
30,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Pakiwaitara-Marau/Tawhiuau-1,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
34,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Hai-whakamarama/Te-whakangungu,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
47,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Kura-o-Takaro,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
58,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Nga-Whanaketanga-Rumaki-Maori/He-Korero-mo-nga-Kura-me-nga-Akomanga-Rumaki,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
77,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Kura-Kaupapa-Maori-o-Ngati-Ruanui,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
81,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Te-Ahua-o-a-Tatou-Akonga,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
